﻿ปริมาณแร่ใช้อุตสาหกรรมภายในประเทศ พ.ศ. 2564,,,,,,,,,,,,,,,
จังหวัด,ชนิดแร่,เลขประทานบัตร,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
กระบี่,ดินซีเมนต์,23999/16019,"30,000.00","25,000.00","25,000.00","25,000.00","35,000.00","25,000.00","30,000.00","40,000.00","40,000.00","45,000.00","40,000.00","35,000.00","395,000.00"
กระบี่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),23935/15157,"25,847.60","16,685.80","34,442.30","15,071.10","15,071.10","10,901.60","13,509.40","18,711.20","16,863.20","13,030.40","13,227.40","16,390.40","209,751.50"
กระบี่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),23950/15405,"7,811.00","7,526.00","7,821.00","7,243.00","7,836.00","4,618.50","6,660.00","6,915.00","7,879.00","7,875.00","6,346.00","6,433.00","84,963.50"
กระบี่,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),23951/15406,"2,626.50","2,522.60","7,397.30","2,279.30","11,717.40","3,863.20","3,133.60","6,181.20","1,542.80","11,024.90","8,326.10","8,326.20","68,941.10"
กระบี่,โดโลไมต์,23861/15308,0,0,0,0,0,0,0,0,0,0,0,"3,000.00","3,000.00"
กระบี่,โดโลไมต์,23992/15421,"30,061.80","28,588.90","47,841.50","31,739.60","28,963.00","31,174.60","27,521.10","31,441.40","23,605.20",0,0,"6,824.00","287,761.10"
กาญจนบุรี,ควอร์ตซ์ (ก้อน),32663/15980,"4,000.00","6,000.00","12,000.00","1,000.00",0,0,0,0,0,0,0,0,"23,000.00"
กาญจนบุรี,ดินขาว (ยังไม่ล้าง),32655/16040,"9,000.00",0,"9,500.00",0,"9,000.00","7,500.00","6,500.00","4,500.00","4,800.00","5,000.00",0,"7,000.00","62,800.00"
กาญจนบุรี,ดินขาว (ยังไม่ล้าง),32699/16404,0,0,0,0,0,0,"4,260.00","5,000.00","3,820.00","5,105.00","3,690.00","5,000.00","26,875.00"
กาญจนบุรี,ฟลูออไรต์ (โลหกรรม),28445/16150,0,0,0,0,0,0,0,0,0,"3,500.00",0,"1,500.00","5,000.00"
กาญจนบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),24701/15085,"28,500.00","20,000.00","20,000.00","20,000.00",0,0,0,0,0,0,0,0,"88,500.00"
กาญจนบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),28445/16150,0,0,0,0,"5,000.00","5,000.00",0,0,"5,000.00",0,0,0,"15,000.00"
กาญจนบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),32627/15602,"69,120.00","55,392.00","61,152.00","48,312.00","63,528.00","87,072.00","54,636.00","47,460.00","33,060.00","51,336.00","47,664.00","72,204.00","690,936.00"
กาญจนบุรี,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),33964/16442,0,0,0,0,0,0,0,0,"11,641.00","15,860.00","16,663.00","15,828.00","59,992.00"
กาญจนบุรี,หินแกรนิต (หินอุตสาหกรรม),28476/15503,"91,612.00",0,0,0,0,0,0,0,0,0,0,0,"91,612.00"
กาญจนบุรี,โซเดียมเฟลด์สปาร์ (ก้อน),32650/16109,"2,000.00",0,0,0,"2,000.00","12,000.00","22,200.00",0,0,0,0,0,"38,200.00"
กาญจนบุรี,โดโลไมต์,24701/15085,0,"6,400.00","9,700.00","1,800.00",0,0,0,0,0,0,0,0,"17,900.00"
กาญจนบุรี,โดโลไมต์,28470/15572,0,"18,000.00","18,000.00","18,000.00","18,000.00","18,000.00","19,858.70","26,103.00","10,784.60","12,040.30","12,857.10","15,495.90","187,139.60"
กาญจนบุรี,โดโลไมต์,32635/15952,"17,997.00",0,"45,876.20",0,0,0,0,0,0,0,0,0,"63,873.20"
กาญจนบุรี,โดโลไมต์,32683/16105,"34,000.00","33,000.00","33,000.00","32,300.00","33,700.00","42,271.00","49,000.00","59,110.00","19,850.00","57,650.00","58,040.00","43,260.00","495,181.00"
กาญจนบุรี,โดโลไมต์,33965/16443,0,0,0,0,0,0,0,0,0,0,"1,400.00","2,400.00","3,800.00"
กำแพงเพชร,หินปูน (หินอุตสาหกรรม-ก่อสร้าง),30754/15692,"20,784.00","14,556.00","11,988.00","17,232.00","18,204.00","28,188.00","27,732.00","24,216.00","24,216.00","10,600.00","13,896.00","16,428.00","228,040.00"
กำแพงเพชร,หินอ่อน (หินประดับ),16140/16081,98.6,81.2,130.1,0,96.2,65.8,78.2,70.4,0,0,0,413.3,"1,033.80"
กำแพงเพชร,หินอ่อน (เศษหินอ่อน),16140/16081,0,0,0,59,0,0,0,0,0,0,0,0,59
กำแพงเพชร,หินอ่อน (เศษหินอ่อน),20836/16090,"18,055.40","14,387.70","15,840.00","19,427.70","17,040.00","17,563.10","20,978.50","16,363.10",0,0,0,0,"139,655.50"
กำแพงเพชร,หินอ่อน (เศษหินอ่อน),20845/16274,0,185,0,0,0,"2,010.00",0,0,0,0,0,0,"2,195.00"
กำแพงเพชร,หินอ่อน (เศษหินอ่อน),30834/16084,"1,479.30","2,218.90","2,218.90","2,218.90",739.6,0,"1,634.60",0,"5,795.40",0,0,0,"16,305.60"
กำแพงเพชร,หินอ่อน (เศษหินอ่อน),30835/16279,0,0,0,0,0,0,0,0,"1,587.00",0,0,0,"1,587.00"
