﻿zone,province,kind,number_operating
Northtern Region,Chiang Mai,Limestone (industrial rock-construction),7
Northtern Region,Chiang Mai,Manganese (metallurgical grade),1
Northtern Region,Chiang Mai,Tin concentrates,1
Northtern Region,Chiang Rai,Granite (industrial rock),1
Northtern Region,Chiang Rai,Limestone (industrial rock-construction),3
Northtern Region,Kamphaeng Phet,Limestone (industrial rock-construction),1
Northtern Region,Kamphaeng Phet,Marble (dimension stone),1
Northtern Region,Lampang,Ball clay,1
Northtern Region,Lampang,Cement Clay,2
Northtern Region,Lampang,Kaolin (unwashed),6
Northtern Region,Lampang,Lignite,1
Northtern Region,Lampang,Limestone (industrial rock-cement),1
Northtern Region,Lampang,Limestone (industrial rock-construction),6
Northtern Region,Lampang,Limestone (industrial rock-others),1
Northtern Region,Lampang,Shale (industrial rock-cement),1
Northtern Region,Lamphun,Fluorite (metallurgical grade),2
Northtern Region,Lamphun,Limestone (industrial rock-construction),3
Northtern Region,Lamphun,Marble (dimension stone),1
Northtern Region,Mae Hong Son,Fluorite (metallurgical grade),1
Northtern Region,Nakhon Sawan,Gypsum (unground),11
Northtern Region,Nakhon Sawan,Iron ore,2
Northtern Region,Nakhon Sawan,Limestone (industrial rock-cement),1
Northtern Region,Nakhon Sawan,Limestone (industrial rock-construction),7
Northtern Region,Nan,Limestone (industrial rock-construction),1
Northtern Region,Phayao,Ball clay,1
Northtern Region,Phayao,Limestone (industrial rock-construction),1
Northtern Region,Phetchabun,Andesite (industrial rock),1
Northtern Region,Phetchabun,Dolomite,1
Northtern Region,Phetchabun,Limestone (industrial rock-construction),6
Northtern Region,Phichit,Gypsum (unground),1
Northtern Region,Phitsanulok,Limestone (industrial rock-construction),1
Northtern Region,Phrae,Dolomitic Marl,1
Northtern Region,Phrae,Limestone (industrial rock-construction),5
Northtern Region,Phrae,Wolfram,1
Northtern Region,Sukhothai,Limestone (industrial rock-construction),5
Northtern Region,Tak,Feldspar sodium (unground),5
Northtern Region,Tak,Granite (dimension stone),1
Northtern Region,Tak,Limestone (industrial rock-construction),4
Northtern Region,Uthai Thani,Limestone (industrial rock-construction),1
Northtern Region,Uttaradit,Kaolin (unwashed),1
Northtern Region,Uttaradit,Marble (dimension stone),1
Northtern Region,Uttaradit,Sandstone (industrial rock),1
Northtern Region,Uttaradit,Talc (unground),1
Northeastern Region,Bueng Kan,Glass sand,1
Northeastern Region,Bueng Kan,Sandstone (industrial rock),2
Northeastern Region,Buri Ram,Basalt (industrial rock),12
Northeastern Region,Chaiyaphum,Ceramic Clay,3
Northeastern Region,Khon Kaen,Limestone (industrial rock-construction),4
Northeastern Region,Loei,Barite (unground),1
Northeastern Region,Loei,Barite chemical grade (ground),1
Northeastern Region,Loei,Iron ore,4
Northeastern Region,Loei,Limestone (industrial rock-construction),6
Northeastern Region,Nakhon Phanom,Sandstone (industrial rock),4
Northeastern Region,Nakhon Ratchasima,Basalt (industrial rock),6
Northeastern Region,Nakhon Ratchasima,Cement Clay,3
Northeastern Region,Nakhon Ratchasima,Granite (dimension stone),1
Northeastern Region,Nakhon Ratchasima,Limestone (industrial rock-construction),2
Northeastern Region,Nakhon Ratchasima,Rock salt,7
Northeastern Region,Nakhon Ratchasima,Sandstone (dimension stone),1
Northeastern Region,Nong Bua Lumphu,Limestone (industrial rock-construction),3
Northeastern Region,Roi Et,Glass sand,1
Northeastern Region,Surin,Basalt (industrial rock),8
Northeastern Region,Ubon Ratchathani,Basalt (industrial rock),7
Northeastern Region,Ubon Ratchathani,Sandstone (industrial rock),2
Northeastern Region,Udon Thani,Limestone (industrial rock-construction),2
Central Region,Ang Thong,Ceramic Clay,1
Central Region,Cha Choeng Sao,Glass sand,3
Central Region,Cha Choeng Sao,Granite (industrial rock),1
Central Region,Cha Choeng Sao,Limestone (industrial rock-construction),2
Central Region,Chai Nat,Limestone (industrial rock-construction),1
Central Region,Chanthaburi,Glass sand,4
Central Region,Chanthaburi,Graywacke (industrial rock-others),1
