﻿Mineral,2021,,2022,,2023,,2024,,2025,
,Quantity,Value,Quantity,Value,Quantity,Value,Quantity,Value,Quantity,Value
Andesite (industrial rock),"1,558,114",311.6,"859,080",171.8,0,0,0,0,0,0
Anhydrite,"14,900",2.2,"208,572",123,0,0,0,0,0,0
Ball clay,"554,415",304.9,"406,166",223.4,0,0,0,0,0,0
Barite (unground),"14,021",13.9,526,0.2,0,0,0,0,0,0
Basalt (industrial rock),"14,451,214",2890.2,"13,645,310",2729.1,0,0,0,0,0,0
Calcite,"1,561,578",1171.2,"1,323,299",992.5,0,0,0,0,0,0
Ceramic Clay,"607,943",334.4,"620,094",341.1,0,0,0,0,0,0
Cement Clay,"7,916,012",712.4,"5,113,323",460.2,0,0,0,0,0,0
Dickite,"14,782",8.9,"10,602",5.3,0,0,0,0,0,0
Dolomite,"3,104,023",1576.2,"3,377,935",1427.4,0,0,0,0,0,0
Dolomitic Marl,"11,390",4,"10,303",3.6,0,0,0,0,0,0
Feldspar sodium (ground),"27,220",38.1,"63,028",73.5,0,0,0,0,0,0
Feldspar sodium (unground),"495,876",347.1,"2,146,650",1502.7,0,0,0,0,0,0
Fluorite (metallurgical grade),"6,998",18.6,"2,250",4.5,0,0,0,0,0,0
Glass sand,"1,307,804",1294.7,"1,222,471",1210.2,0,0,0,0,0,0
Granite (dimension stone),"3,527",15.3,"3,513",18.3,0,0,0,0,0,0
Granite (industrial rock),"12,480,086",2496,"12,176,732",2435.3,0,0,0,0,0,0
Gypsum (unground),"3,970,895",2333,"3,819,486",2461.6,0,0,0,0,0,0
Graywacke (industrial rock-others),"1,418,417",283.7,"1,068,125",213.6,0,0,0,0,0,0
Iron ore,"228,809",622.9,"100,673",351.1,0,0,0,0,0,0
Kaolin (filler),"8,767",6.9,"3,230",1,0,0,0,0,0,0
Kaolin (unwashed),"544,844",209.8,"705,259",271.5,0,0,0,0,0,0
Kaolin (washed),"87,291",83.8,"91,553",87.9,0,0,0,0,0,0
Lignite,"14,166,312",13599.7,"14,124,565",13559.6,0,0,0,0,0,0
Limestone (dimension stone),848,0.6,0,0,0,0,0,0,0,0
Limestone (industrial rock-construction),"106,794,966",19223.1,"105,680,134",19022.4,0,0,0,0,0,0
Limestone (industrial rock-cement),"61,305,081",15326.3,"50,583,555",12645.9,0,0,0,0,0,0
Limestone (industrial rock-others),"8,644,824",2161.2,"7,086,510",1771.6,0,0,0,0,0,0
Manganese (metallurgical grade),"1,200",4.2,"1,150",2.5,0,0,0,0,0,0
Marble (dimension stone),"7,134",22.6,"5,123",14.2,0,0,0,0,0,0
Marble (fragment),"484,143",188.8,"149,126",45.2,0,0,0,0,0,0
Marl,"28,572",2.4,"53,889",4.6,0,0,0,0,0,0
Perlite (industrial rock),"3,666",3.2,"4,150",5.2,0,0,0,0,0,0
Pyrophyllite,"26,172",14.4,"31,794",19.1,0,0,0,0,0,0
Quartz (unground),"23,000",5.8,0,0,0,0,0,0,0,0
Rock salt,"1,556,196",3034.6,"1,748,267",3409.1,0,0,0,0,0,0
Rhyolite (industrial rock),"530,680",79.6,0,0,0,0,0,0,0,0
Serpentine,0,0,"25,000",1.3,0,0,0,0,0,0
Shale (industrial rock-cement),"2,997,327",749.3,"2,907,473",726.9,0,0,0,0,0,0
Sandstone (dimension stone),680,1.9,350,0.6,0,0,0,0,0,0
Sandstone (industrial rock),"1,157,139",173.6,"1,383,636",207.5,0,0,0,0,0,0
Talc (unground),"2,504",0.6,0,0,0,0,0,0,0,0
Tin metal,"2,529",2308.6,"2,409",2616.7,0,0,0,0,0,0
Travertine (dimension stone),450,1.7,600,2.7,0,0,0,0,0,0
