﻿Mineral ,2020,,2021,,Percentage ,
,Quantity,Value,Quantity,Value,Quantity,Value
Andesite (industrial rock),"2,428,606",485.7,"1,717,330",343.5,-29.29%,-29.28%
Anhydrite,"1,266,826",740,"1,614,157",948.2,27.42%,28.13%
Ball clay,"25,777",14.2,"84,895",46.7,229.35%,229.34%
Barite chemical grade (ground),"1,260",12.2,"1,218",11.8,-3.35%,-3.36%
Barite (unground),"21,134",31.4,"3,770",5.6,-82.16%,-82.15%
Basalt (industrial rock),"13,674,328",2734.9,"14,051,920",2810.4,2.76%,2.76%
Calcite,"1,430,044",1072.5,"1,639,588",1229.7,14.65%,14.65%
Ceramic Clay,"403,677",222,"744,295",409.4,84.38%,84.40%
Cement Clay,"7,205,870",648.5,"6,977,605",628,-3.17%,-3.17%
Dolomite,"3,772,735",2075,"3,957,939",2010,4.91%,-3.13%
Dolomitic Marl,"5,000",1.8,"8,500",3,70.00%,71.43%
Feldspar sodium (ground),"6,204",8.7,"5,100",7.1,-17.79%,-18.30%
Feldspar sodium (unground),"1,099,140",769.4,"1,341,897",939.3,22.09%,22.08%
Fluorite (metallurgical grade),"9,807",48.9,"9,766",52.7,-0.42%,7.66%
Glass sand,"1,252,909",1240.4,"1,322,614",1309.4,5.56%,5.56%
Granite (dimension stone),"2,386",12.4,"4,697",24.4,96.89%,96.62%
Granite (industrial rock),"14,760,209",2952,"14,508,620",2901.7,-1.70%,-1.71%
Gypsum (unground),"8,012,293",4680.5,"8,788,841",5163.4,9.69%,10.32%
Graywacke (industrial rock-others),"1,407,775",281.6,"1,728,918",345.8,22.81%,22.82%
Ilmenite,118,1.1,66,0.5,-44.36%,-55.75%
Iron ore,"113,239",236.7,"324,914",973,186.93%,311.02%
Kaolin (filler),"16,269",30.9,"23,087",40.2,41.91%,30.05%
Kaolin (unwashed),"594,850",229,"828,488",319,39.28%,39.29%
Kaolin (washed),"71,051",68.2,"101,711",97.6,43.15%,43.09%
Lignite,"13,250,574",12720.6,"14,221,573",13652.7,7.33%,7.33%
Limestone (industrial rock-construction),"106,079,088",19094.2,"107,294,502",19313,1.15%,1.15%
Limestone (industrial rock-cement),"65,198,605",16299.7,"76,096,522",19024.1,16.71%,16.71%
Limestone (industrial rock-others),"7,222,187",1805.5,"8,764,671",2191.2,21.36%,21.36%
Manganese (metallurgical grade),"1,400",7.4,0,0,0.00%,0.00%
Marble (dimension stone),"6,143",29.2,"4,289",20.4,-30.18%,-30.09%
Marble (fragment),"176,540",91.8,"528,607",274.9,199.43%,199.46%
Marl,"3,000",0.3,"4,200",0.4,40.00%,53.85%
Perlite (industrial rock),"3,500",5.3,"3,500",5.3,0.00%,0.95%
Pyrophyllite,"31,522",18.9,"26,030",15.6,-17.42%,-17.50%
Quartz (unground),"31,500",23.6,"5,000",3.8,-84.13%,-83.92%
Rock salt,"1,439,877",2807.8,"1,563,970",3049.7,8.62%,8.62%
Rhyolite (industrial rock),"778,997",116.8,"597,777",89.7,-23.26%,-23.23%
Scheelite,"1,837",722.9,"1,875",973.1,2.10%,34.62%
Serpentine,"5,013",0.8,0,0,0.00%,0.00%
Shale (industrial rock-cement),"3,222,830",805.7,"15,597,967",3899.5,383.98%,383.98%
Sandstone (dimension stone),0,0,640,1.8,0.00%,0.00%
Sandstone (industrial rock),"1,217,789",182.7,"1,131,587",169.7,-7.08%,-7.10%
Talc (unground),"6,624",4,"5,920",3.6,-10.63%,-9.32%
Tin concentrates,"5,245",2020.3,"5,850",3848.5,11.52%,90.49%
Travertine (dimension stone),696,3.1,500,2.3,-28.19%,-26.52%
