﻿ลำดับ,แร่,ราคาเฉลี่ย,หน่วย
1,การ์เนต,"1,200.00 ", เมตริกตัน
2,ควอร์ตซ์,750.00 , เมตริกตัน
3,ชนิดดินซีเมนต์,90.00 , เมตริกตัน
4,ชนิดดินเหนียวสี,550.00 , เมตริกตัน
5,ชีไลท์,, เมตริกตัน
6,ซีโนไทม์,"161,720.00 ", เมตริกตัน
7,ดิกไคต์เกรดประดิษฐกรรม,"6,400.00 ", เมตริกตัน
8,ดิกไคต์เกรดอุตสาหกรรม,600.00 , เมตริกตัน
9,ดินขาว (ยังไม่แต่งแร่),385.00 , เมตริกตัน
10,ดินขาวที่ทำการแต่งแร่แล้ว (ฟิลเลอร์),"1,900.00 ", เมตริกตัน
11,ดินขาวที่ทำการแต่งแร่แล้ว (เซรามิค),960.00 , เมตริกตัน
12,ดินทนไฟ,250.00 , เมตริกตัน
13,ดินมาร์ล,85.00 , เมตริกตัน
14,ดินมาร์ลที่มีแมกนีเซียมออกไซด์สูงหรือดินโดโลมิติคมาร์ล,350.00 , เมตริกตัน
15,ดินเบา,900.00 , เมตริกตัน
16,ตะกรันที่มีตะกั่วเจือปนอยู่,"1,000.00 ", เมตริกตัน
17,ตะกรันที่มีทังสเตนไทรออกไซด์เจือปนอยู่,"16,474.00 ", เมตริกตัน
18,ตะกรันที่มีโคลัมเบียมเพนตอกไซด์ หรือแทนทาลัมเพนตอกไซด์ < 5%,"11,338.00 ", เมตริกตัน
19,ตะกรันที่มีโคลัมเบียมเพนตอกไซด์ หรือแทนทาลัมเพนตอกไซด์ > 5% แต่ < 8%,"105,867.00 ", เมตริกตัน
20,ตะกรันที่มีโคลัมเบียมเพนตอกไซด์ หรือแทนทาลัมเพนตอกไซด์ > 8%,"290,351.00 ", เมตริกตัน
21,ตะกั่ว 100 %,"74,001.98 ", เมตริกตัน
22,ตะกั่ว 42.1%,"31,154.83 ", เมตริกตัน
23,ทรายแก้วหรือ ทรายซิลิกา,990.00 , เมตริกตัน
24,ทองคำ (บาท:กรัม),"2,314.29 ", กรัม
25,ทัลก์,600.00 , เมตริกตัน
26,บอลเคลย์,550.00 , เมตริกตัน
27,พลวง,"28,900.00 ", เมตริกตัน
28,พลวงลนไฟ,"57,007.00 ", เมตริกตัน
29,พาโกไดต์,350.00 , เมตริกตัน
30,ฟลูออไรต์,"7,437.91 ", เมตริกตัน
31,ฟลูออไรต์ (เกรดเคมี),"25,460.00 ", เมตริกตัน
32,ฟอสเฟต,416.00 , เมตริกตัน
33,ยิปซั่ม,660.84 , เมตริกตัน
34,รูไทล์,"17,860.00 ", เมตริกตัน
35,ลิกไนต์,960.00 , เมตริกตัน
36,ลูโคซีน,"57,525.60 ", เมตริกตัน
37,วุลแฟรม,, เมตริกตัน
38,สังกะสี 100%,"86,706.88 ", เมตริกตัน
39,สังกะสี 22% (P*22/100),"19,075.52 ", เมตริกตัน
40,สินแร่ดีบุก 72.075% (บาท:หาบหลวง),"39,434.45 ", หาบหลวง
41,สินแร่ดีบุก 72.075% (บาท:เมตริกตัน),"657,240.71 ", เมตริกตัน
42,สินแร่วุลแฟรม 70% (บาท:เมตริกตัน),"10,107,333.34 ", เมตริกตัน
43,หินควอร์ตไซต์,200.00 , เมตริกตัน
44,หินชนิดอื่น ๆ,150.00 , เมตริกตัน
45,หินดินดานเพื่ออุตสาหกรรมปูนซิเมนต์,250.00 , เมตริกตัน
46,หินดินดานเพื่ออุตสาหกรรมอื่นๆ,250.00 , เมตริกตัน
47,หินทราย,150.00 , เมตริกตัน
48,หินบะซอลท์,200.00 , เมตริกตัน
49,หินประดับ ชนิดหินทราย,"6,000.00 ", ลูกบาศก์เมตร
50,หินประดับ ชนิดหินแกรนิต (บาท:ม3),"5,780.00 ", ลูกบาศก์เมตร
51,หินประดับ ชนิดหินกรวดมน,"4,420.00 ", ลูกบาศก์เมตร
52,หินประดับ ชนิดหินกรวดเหลี่ยม,"4,800.00 ", ลูกบาศก์เมตร
53,หินประดับ ชนิดหินชนวน,"2,700.00 ", เมตริกตัน
54,หินประดับ ชนิดหินทราเวอร์ทีน,"4,500.00 ", ลูกบาศก์เมตร
55,หินประดับ ชนิดหินนาคกระสวย,"10,400.00 ", ลูกบาศก์เมตร
56,หินประดับ ชนิดหินบะซอลต์,"11,200.00 ", ลูกบาศก์เมตร
57,หินประดับ ชนิดหินปูน,"4,500.00 ", ลูกบาศก์เมตร
58,หินประดับ ชนิดหินไนส์,"6,250.00 ", ลูกบาศก์เมตร
59,หินปูนเพื่ออุตสาหกรรมก่อสร้าง,180.00 , เมตริกตัน
60,หินปูนเพื่ออุตสาหกรรมปูนซิเมนต์,250.00 , เมตริกตัน
61,หินปูนเพื่ออุตสาหกรรมอื่น ๆ,250.00 , เมตริกตัน
62,หินอ่อน (บาท : ลูกบาศก์เมตร),"4,750.00 ", ลูกบาศก์เมตร
63,หินอ่อนคุณภาพต่ำ (หินอ่อนที่ไม่ สามารถทำเป็นแผ่น หรือรูปทรง อื่นใดเพื่อการประดับหรือ ตกแต่ง ในเชิงพาณิชย์ได้) บาท : เมตริกตัน,208.00 , เมตริกตัน
64,หินอ่อนที่ไม่สามารถทำเป็นแผ่นหรือรูปทรงอื่นใด เพื่อการประดับหรือตกแต่งในเชิงพาณิชย์ได้ (หินอ่อนคุณภาพต่ำ) (บาท : ลูกบาศก์เมตร),520.00 , ลูกบาศก์เมตร
