﻿ชนิดแร่,ปี,มูลค่าจัดเก็บ (บาท)
การ์เนต,2563,"67,200.00"
เกลือหิน,2563,"113,330,256.00"
ควอตซ์,2563,"1,847,640.00"
แคลไซต์,2563,"42,206,395.70"
เงิน,2563,-
ชีไลต์ (แร่ที่มีทังสติกออกไซด์),2563,"1,018,913.75"
ซีโนไทม์,2563,"72,114.00"
เซอร์คอน,2563,"209,790.00"
โซเดียมเฟลด์สปาร์,2563,-
โซเดียมเฟลด์สปาร์ประเภทก้อน,2563,"50,410,234.00"
โซเดียมเฟลด์สปาร์ประเภทบด,2563,"1,550,724.00"
ดิกไคต์เกรดประดิษฐกรรม,2563,-
ดิกไคต์เกรดอุตสาหกรรม,2563,"222,000.00"
ดินสอพองหรือดินมาร์ล,2563,"25,160.00"
ดินอุตสาหกรรมชนิดดินขาว ที่ผ่านการบดและคัดขนาดเล็กกว่า 75 มิลลิเมตร,2563,"1,159,676.00"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดเซรามิค,2563,"4,251,063.68"
ดินอุตสาหกรรมชนิดดินขาวที่ทำการแต่งแร่แล้วเกรดฟิลเลอร์,2563,"1,475,407.00"
ดินอุตสาหกรรมชนิดดินขาวที่ยังไม่ได้ทำการแต่งแร่,2563,"8,717,324.76"
ดินอุตสาหกรรมชนิดดินซีเมนต์,2563,"21,995,290.80"
ดินอุตสาหกรรมชนิดดินเบาหรือไดอะทอไมต์ (Diatomite) หรือไดอะตอมเมเชียลเอิร์ท (Diatomaceous earth),2563,-
ดินอุตสาหกรรมชนิดดินมาร์ล,2563,"158,284.00"
ดินอุตสาหกรรมชนิดดินเหนียวสี,2563,"11,424,578.00"
ดินอุตสาหกรรมชนิดบอลเคลย์ (Ball Clay),2563,"7,488,532.92"
ดีบุก,2563,"9,173,623.45"
โดโลไมต์,2563,"104,528,454.88"
ตะกรันที่มีทองแดงเจือปนอยู่,2563,-
ถ่านหิน,2563,"515,329,239.93"
ทรายอุตสาหกรรมชนิดทรายแก้วหรือทรายซิลิกา,2563,"52,228,242.60"
ทองคำ,2563,-
ทัลก์,2563,"158,976.00"
แบไรต์ก้อน,2563,"1,772,562.53"
แบไรต์บดที่มีส่วนประกอบของแบเรียมซัลเฟต ตั้งแต่ร้อยละเก้าสิบเอ็ดขึ้นไปและมีความขาว ตั้งแต่ร้อยละแปดสิบขึ้นไป (เกรดเคมี),2563,"1,216,095.00"
ไพโรฟิลไลต์เกรดอุตสาหกรรม,2563,"684,792.00"
ฟลูออไรต์,2563,"13,812,054.80"
แมงกานีสที่ใช้งานทางโลหกรรม ชนิดอื่น,2563,"4,071,601.80"
โมนาไซต์,2563,-
ยิปซัม,2563,"255,591,104.13"
รูไทล์,2563,-
หินประดับชนิดหินแกรนิต (Granite),2563,"1,745,812.00"
หินประดับชนิดหินทราย (Sandstone),2563,"13,393.60"
หินประดับชนิดหินทราเวอร์ทีน (Travertine),2563,"180,000.00"
หินประดับชนิดหินไนส์ (Gneiss),2563,"1,165,491.50"
หินประดับชนิดหินปูน (Limestone),2563,-
หินอ่อน,2563,"998,008.10"
หินอ่อนที่ไม่สามารถทำเป็นแผ่นหรือรูปทรงอื่นใด เพื่อการประดับหรือตกแต่งในเชิงพาณิชย์ได้ (หินอ่อนคุณภาพต่ำ),2563,"20,383,068.20"
หินอุตสาหกรรมชนิดหินเกรย์แวก,2563,"12,065,303.00"
หินอุตสาหกรรมชนิดหินแกรนิตเพื่ออุตสาหกรรมก่อสร้าง,2563,"107,552,914.96"
หินอุตสาหกรรมชนิดหินดินดาน เพื่อใช้ในอุตสาหกรรมอื่นๆ,2563,"30,000.00"
หินอุตสาหกรรมชนิดหินดินดานเพื่ออุตสาหกรรมปูนซิเมนต์,2563,"58,753,607.50"
หินอุตสาหกรรมชนิดหินทราย,2563,"5,859,750.00"
หินอุตสาหกรรมชนิดหินทรายแป้งเพื่ออุตสาหกรรมก่อสร้าง,2563,-
หินอุตสาหกรรมชนิดหินทรายเพื่ออุตสาหกรรมก่อสร้าง,2563,-
หินอุตสาหกรรมชนิดหินบะซอลต์,2563,"117,737,853.22"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมก่อสร้าง,2563,"756,834,918.69"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมปูนซิเมนต์,2563,"1,219,342,758.91"
หินอุตสาหกรรมชนิดหินปูนเพื่ออุตสาหกรรมอื่นๆ,2563,"84,745,270.50"
หินอุตสาหกรรมชนิดหินเพอร์ไลต์,2563,"180,000.00"
หินอุตสาหกรรมชนิดหินอื่นๆ,2563,"5,427,384.00"
หินอุตสาหกรรมชนิดหินแอนดีไซต์เพื่ออุตสาหกรรมก่อสร้าง,2563,-
หินอุตสาหกรรมชนิดแอนดีไซต์,2563,"16,084,771.68"
เหล็ก,2563,"38,426,659.92"
อิลเมไนต์,2563,-
แอนไฮไดรต์,2563,"56,376,098.96"
