﻿จังหวัด,Zone,ชนิดแร่,ปริมาณ,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
Ang Thong,Central Region,Ceramic Clay,ปริมาณ,"3,139.00","6,604.80","6,022.10","5,154.10","6,989.00","5,367.20","6,356.90","6,660.50","10,000.00","13,339.50",0,"10,000.00","79,633.10"
,,,มูลค่า,"1,726,450","3,632,640","3,312,155","2,834,755","3,843,950","2,951,960","3,496,295","3,663,275","5,500,000","7,336,725",0,"5,500,000","43,798,205"
Bueng Kan,Northeastern Region,Glass sand,ปริมาณ,800,700,600,600,800,700,900,"1,300.00","1,400.00","1,600.00","1,700.00","1,900.00","13,000.00"
,,,มูลค่า,"792,000","693,000","594,000","594,000","792,000","693,000","891,000","1,287,000","1,386,000","1,584,000","1,683,000","1,881,000","12,870,000"
Bueng Kan,Northeastern Region,Sandstone (industrial rock),ปริมาณ,"10,235.90","13,919.20","9,351.80","7,048.20","9,179.10","16,330.40","14,982.10","6,000.00","10,586.60","12,000.00","6,000.00","11,000.00","126,633.30"
,,,มูลค่า,"1,535,385","2,087,880","1,402,770","1,057,230","1,376,865","2,449,560","2,247,315","900,000","1,587,990","1,800,000","900,000","1,650,000","18,994,995"
Buri Ram,Northeastern Region,Basalt (industrial rock),ปริมาณ,"374,331.00","372,433.00","390,393.00","298,432.00","271,041.00","300,259.00","310,660.20","288,401.00","262,257.40","233,381.70","284,177.80","256,257.20","3,642,024.30"
,,,มูลค่า,"74,866,200","74,486,600","78,078,600","59,686,400","54,208,200","60,051,800","62,132,040","57,680,200","52,451,480","46,676,340","56,835,560","51,251,440","728,404,860"
Cha Choeng Sao,Central Region,Glass sand,ปริมาณ,"15,000.00","10,000.00","10,000.00","12,375.00","17,546.00","20,000.00","15,000.00","12,500.00","7,000.00","12,000.00","18,000.00","16,000.00","165,421.00"
,,,มูลค่า,"14,850,000","9,900,000","9,900,000","12,251,250","17,370,540","19,800,000","14,850,000","12,375,000","6,930,000","11,880,000","17,820,000","15,840,000","163,766,790"
Cha Choeng Sao,Central Region,Granite (industrial rock),ปริมาณ,"31,602.00","30,656.00","34,388.00","32,222.00","33,600.00","23,576.00","32,600.00","32,593.00","27,896.00","29,590.00","17,062.00","23,066.00","348,851.00"
,,,มูลค่า,"6,320,400","6,131,200","6,877,600","6,444,400","6,720,000","4,715,200","6,520,000","6,518,600","5,579,200","5,918,000","3,412,400","4,613,200","69,770,200"
Cha Choeng Sao,Central Region,Limestone (industrial rock-construction),ปริมาณ,"14,950.00","16,650.00","33,100.00","26,750.00","21,300.00","25,124.00","32,994.00","22,600.00","11,600.00","20,850.00","29,800.00","31,530.00","287,248.00"
,,,มูลค่า,"2,691,000","2,997,000","5,958,000","4,815,000","3,834,000","4,522,320","5,938,920","4,068,000","2,088,000","3,753,000","5,364,000","5,675,400","51,704,640"
Chai Nat,Central Region,Limestone (industrial rock-construction),ปริมาณ,"24,242.50","26,491.00","23,171.20","30,264.70","28,576.90","128,984.20","19,839.20",0,0,0,0,0,"281,569.70"
,,,มูลค่า,"4,363,650","4,768,380","4,170,816","5,447,646","5,143,842","23,217,156","3,571,056",0,0,0,0,0,"50,682,546"
Chaiyaphum,Northeastern Region,Ceramic Clay,ปริมาณ,"20,000.00","30,500.00","20,000.00","30,000.00","30,000.00","60,000.00","20,400.00","20,000.00","20,000.00","40,500.00","50,000.00","20,000.00","361,400.00"
,,,มูลค่า,"11,000,000","16,775,000","11,000,000","16,500,000","16,500,000","33,000,000","11,220,000","11,000,000","11,000,000","22,275,000","27,500,000","11,000,000","198,770,000"
Chanthaburi,Central Region,Glass sand,ปริมาณ,"5,210.00","25,310.00","15,415.00","10,250.00","10,230.00","15,260.00","15,210.00","25,230.00","5,260.00","15,220.00","5,000.00","5,190.00","152,785.00"
,,,มูลค่า,"5,157,900","25,056,900","15,260,850","10,147,500","10,127,700","15,107,400","15,057,900","24,977,700","5,207,400","15,067,800","4,950,000","5,138,100","151,257,150"
Chanthaburi,Central Region,Graywacke (industrial rock-others),ปริมาณ,"34,080.00","24,060.00","31,860.00","34,584.00","38,724.00","48,540.00","52,452.00","53,304.00","42,744.00","35,292.00","84,737.90","85,507.20","565,885.10"
,,,มูลค่า,"6,816,000","4,812,000","6,372,000","6,916,800","7,744,800","9,708,000","10,490,400","10,660,800","8,548,800","7,058,400","16,947,580","17,101,440","113,177,020"
Chanthaburi,Central Region,Kaolin (unwashed),ปริมาณ,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,มูลค่า,0,0,0,0,0,0,0,0,0,0,0,0,0
Chanthaburi,Central Region,Kaolin (washed),ปริมาณ,85,120,130,120,110,90,70,60,60,50,0,60,955
,,,มูลค่า,"81,600","115,200","124,800","115,200","105,600","86,400","67,200","57,600","57,600","48,000",0,"57,600","916,800"
Chanthaburi,Central Region,Limestone (industrial rock-construction),ปริมาณ,"69,456.00","64,616.00","66,104.00","58,608.00","61,368.00","63,016.00","61,872.00","70,176.00","60,120.00","67,592.00","63,248.00","65,960.00","772,136.00"
,,,มูลค่า,"12,502,080","11,630,880","11,898,720","10,549,440","11,046,240","11,342,880","11,136,960","12,631,680","10,821,600","12,166,560","11,384,640","11,872,800","138,984,480"
