﻿ชนิดแร่,ปริมาณ,มกราคม,กุมภาพันธ์,มีนาคม,เมษายน,พฤษภาคม,มิถุนายน,กรกฎาคม,สิงหาคม,กันยายน,ตุลาคม,พฤศจิกายน,ธันวาคม,รวม
Andesite (industrial rock),Q,"223,283.40","149,491.80","141,308.70","44,553.20","149,825.20","140,007.10","104,114.70","113,628.80","87,607.20","162,629.60","205,222.40","195,657.60","1,717,329.70"
,V,"44,656,680","29,898,360","28,261,740","8,910,640","29,965,040","28,001,420","20,822,940","22,725,760","17,521,440","32,525,920","41,044,480","39,131,520","343,465,940"
Anhydrite,Q,"51,383.00","96,272.20","112,093.00","134,330.00","187,759.00","232,538.00","123,573.00","101,396.00","119,458.00","182,564.00","160,322.00","112,469.00","1,614,157.20"
,V,"28,980,012","54,393,793","63,332,545","75,896,450","106,083,835","131,383,970","73,031,643","60,330,620","71,196,968","114,285,064","100,361,572","70,405,594","949,682,066"
Ball clay,Q,"15,000.00","15,000.00","11,595.00","10,000.00","1,200.00",800,"3,500.00","5,000.00",0,500,"2,500.00","19,800.00","84,895.00"
,V,"8,250,000","8,250,000","6,377,250","5,500,000","660,000","440,000","1,925,000","2,750,000",0,"275,000","1,375,000","10,890,000","46,692,250"
Barite (unground),Q,"2,949.30",510,0,0,0,0,0,0,0,0,0,311,"3,770.30"
,V,"4,379,711","757,350",0,0,0,0,0,0,0,0,0,"461,835","5,598,896"
Barite chemical grade (ground),Q,20,122,80,139,60,144,120,123,42,22,227,119,"1,218.00"
,V,"193,800","1,182,180","775,200","1,346,910","581,400","1,395,360","1,162,800","1,191,870","406,980","213,180","2,199,630","1,153,110","11,802,420"
Basalt (industrial rock),Q,"1,139,438.00","1,210,355.00","1,254,745.00","1,134,219.00","1,228,713.00","1,244,987.60","1,203,586.20","1,256,391.00","1,237,562.40","1,005,017.70","1,030,254.80","1,106,649.80","14,051,919.50"
,V,"227,887,600","242,071,000","250,949,000","226,843,800","245,742,600","248,997,520","240,717,240","251,278,200","247,512,480","201,003,540","206,050,960","221,329,960","2,810,383,900"
Calcite,Q,"122,070.00","121,590.00","144,700.00","119,200.00","135,900.00","137,930.00","144,100.00","136,830.00","134,498.00","149,180.00","144,900.00","148,690.00","1,639,588.00"
,V,"91,552,500","91,192,500","108,525,000","89,400,000","101,925,000","103,447,500","108,075,000","102,622,500","100,873,500","111,885,000","108,675,000","111,517,500","1,229,691,000"
Cement Clay,Q,"1,411,111.80","570,712.70","441,974.60","460,079.80","549,762.30","478,674.40","320,904.50","1,294,026.10","353,398.20","325,603.20","317,226.40","454,130.60","6,977,604.60"
,V,"127,000,062","51,364,143","39,777,714","41,407,182","49,478,607","43,080,696","28,881,405","116,462,349","31,805,838","29,304,288","28,550,376","40,871,754","627,984,414"
Ceramic Clay,Q,"55,575.00","52,104.80","54,363.10","69,096.10","100,533.00","123,108.20","34,245.90","49,338.50","51,870.00","66,176.50","54,172.00","33,712.00","744,295.10"
,V,"30,566,250","28,657,640","29,899,705","38,002,855","55,293,150","67,709,510","18,835,245","27,136,175","28,528,500","36,397,075","29,794,600","18,541,600","409,362,305"
Dolomite,Q,"317,777.20","307,889.00","270,890.40","249,602.50","360,142.00","391,071.70","299,898.60","286,463.40","353,071.30","358,366.90","343,535.70","419,230.60","3,957,939.30"
,V,"174,777,460","169,338,950","148,989,720","137,281,375","198,078,100","215,089,435","163,144,838","128,908,530","158,882,085","161,265,105","154,591,065","188,653,770","1,999,000,433"
Dolomitic Marl,Q,"3,000.00","4,000.00",0,0,"1,500.00",0,0,0,0,0,0,0,"8,500.00"
,V,"1,050,000","1,400,000",0,0,"525,000",0,0,0,0,0,0,0,"2,975,000"
Feldspar sodium (ground),Q,750,390,360,480,360,210,300,480,450,600,360,360,"5,100.00"
,V,"1,050,000","546,000","504,000","672,000","504,000","294,000","420,000","672,000","630,000","840,000","504,000","504,000","7,140,000"
Feldspar sodium (unground),Q,"31,741.00","27,600.00","134,808.50","101,419.80","116,472.30","147,292.50","143,339.70","162,282.10","164,608.50","86,914.40","131,262.00","94,155.80","1,341,896.60"
,V,"22,218,700","19,320,000","94,365,950","70,993,860","81,530,610","103,104,750","100,337,790","113,597,470","115,225,950","60,840,080","91,883,400","65,909,060","939,327,620"
Fluorite (metallurgical grade),Q,"5,166.00","2,000.00",0,200,80,250,500,300,300,450,420,100,"9,766.00"
,V,"27,689,760","10,720,000",0,"1,156,000","462,400","1,445,000","2,875,000","1,593,000","1,591,200","2,308,500","2,149,140","475,000","52,465,000"
Glass sand,Q,"97,184.00","103,430.00","118,340.00","88,939.00","107,741.00","150,815.00","128,519.00","122,928.40","87,371.00","150,785.00","88,823.40","77,738.00","1,322,613.80"
